##Temp./C;DTG/(%/min);DTG/(%/min);DTG/(%/min);DTG/(%/min);DTG/(%/min)
15,094;-0,9032;-0,41706;3,98E-12;-0,35478;-2,67703
17,594;-0,9032;-0,41706;0,31942;-0,35478;-2,67703
20,094;-0,9032;-0,41706;0,25432;-0,35478;-2,67703
22,594;-0,71786;-0,41706;0,17965;-0,43134;-2,67703
25,094;-0,7687;-0,41706;0,11982;-0,39015;0,44509
27,594;-0,80196;-0,41706;6,96E-02;-0,4991;0,9329
30,094;-0,84909;-0,41706;1,51E-02;-0,71772;0,87223
32,594;-0,89713;-0,1567;-5,54E-02;-0,87919;0,49954
35,094;-0,93646;-2,56E-02;-0,14703;-0,96811;0,2174
37,594;-0,9945;3,43E-02;-0,26119;-1,0644;0,20278
40,094;-1,06835;2,77E-02;-0,38581;-1,18416;0,25776
42,594;-1,14217;-3,39E-02;-0,50925;-1,30416;0,17379
45,094;-1,20696;-7,89E-02;-0,6229;-1,42031;1,84E-02
47,594;-1,26997;-0,13755;-0,72689;-1,54967;-0,11046
50,094;-1,34346;-0,22288;-0,82759;-1,6928;-0,26298
52,594;-1,43061;-0,32442;-0,93065;-1,84193;-0,49385
55,094;-1,52677;-0,45378;-1,04022;-1,98959;-0,74433
57,594;-1,63197;-0,5723;-1,15772;-2,14399;-0,95943
60,094;-1,744;-0,65925;-1,28531;-2,31793;-1,15451
62,594;-1,85954;-0,79189;-1,42176;-2,51872;-1,35184
65,094;-1,98358;-0,92408;-1,56896;-2,73841;-1,54681
67,594;-2,11424;-1,00793;-1,72557;-2,97925;-1,74491
70,094;-2,24654;-1,11861;-1,89613;-3,2461;-1,96824
72,594;-2,37753;-1,26146;-2,0849;-3,55642;-2,24436
75,094;-2,50515;-1,38979;-2,30078;-3,9352;-2,60829
77,594;-2,62531;-1,5024;-2,54451;-4,38489;-3,00828
80,094;-2,72826;-1,66848;-2,81307;-4,86239;-3,33506
82,594;-2,80466;-1,88865;-3,09681;-5,30349;-3,51813
85,094;-2,85303;-2,08445;-3,37999;-5,64265;-3,64798
87,594;-2,8778;-2,23395;-3,64915;-5,85559;-3,87759
90,094;-2,87943;-2,37788;-3,89872;-5,97298;-4,27465
92,594;-2,85129;-2,55533;-4,13065;-6,05683;-4,79125
95,094;-2,79077;-2,75198;-4,35069;-6,17284;-5,32177
97,594;-2,70039;-2,93347;-4,56385;-6,36084;-5,7277
100,094;-2,57905;-3,0786;-4,76839;-6,62111;-5,92242
102,594;-2,43281;-3,20248;-4,9576;-6,92817;-5,97524
105,094;-2,26591;-3,30627;-5,12273;-7,23608;-6,07908
107,594;-2,08254;-3,37553;-5,2562;-7,49052;-6,33963
110,094;-1,88915;-3,4063;-5,34931;-7,63785;-6,6476
112,594;-1,70513;-3,40699;-5,39971;-7,65047;-6,79788
115,094;-1,53815;-3,38876;-5,407;-7,5352;-6,74482
117,594;-1,38024;-3,35521;-5,37265;-7,33451;-6,6469
120,094;-1,22068;-3,29393;-5,29661;-7,09703;-6,65707
122,594;-1,06764;-3,18199;-5,17924;-6,85728;-6,7414
125,094;-0,93704;-3,01284;-5,02029;-6,62374;-6,73884
127,594;-0,82698;-2,81129;-4,81894;-6,38863;-6,56053
130,094;-0,74266;-2,61682;-4,58747;-6,14263;-6,25158
132,594;-0,67482;-2,43039;-4,3348;-5,87223;-5,89791
135,094;-0,60539;-2,22885;-4,07522;-5,57866;-5,53601
137,594;-0,54279;-2,0032;-3,81729;-5,26154;-5,16387
140,094;-0,50939;-1,77465;-3,56628;-4,92724;-4,78438
142,594;-0,49219;-1,55756;-3,32101;-4,58649;-4,42211
145,094;-0,45917;-1,35008;-3,07871;-4,24272;-4,08574
147,594;-0,41714;-1,15993;-2,83419;-3,91019;-3,78387
150,094;-0,38826;-0,9872;-2,58545;-3,59028;-3,52713
152,594;-0,3771;-0,83492;-2,33092;-3,29326;-3,32785
155,094;-0,38322;-0,69671;-2,07594;-3,01354;-3,1916
157,594;-0,39053;-0,5679;-1,82308;-2,7455;-3,09624
160,094;-0,36041;-0,4525;-1,58213;-2,49347;-2,97322
162,594;-0,30297;-0,37181;-1,35526;-2,25178;-2,72587
165,094;-0,27834;-0,32679;-1,14956;-2,03267;-2,28623
167,594;-0,2935;-0,29415;-0,96617;-1,84289;-1,70683
170,094;-0,30579;-0,25431;-0,80769;-1,69619;-1,12434
172,594;-0,29501;-0,21265;-0,67448;-1,59852;-0,71205
175,094;-0,26887;-0,18882;-0,56616;-1,5478;-0,56148
177,594;-0,25006;-0,18352;-0,47987;-1,53172;-0,63966
180,094;-0,2613;-0,17853;-0,41393;-1,53205;-0,82416
182,594;-0,2873;-0,16244;-0,36429;-1,53154;-0,97006
185,094;-0,27404;-0,14121;-0,32698;-1,52013;-0,98438
187,594;-0,23557;-0,12656;-0,29944;-1,49701;-0,85342
190,094;-0,2306;-0,12007;-0,27902;-1,46797;-0,62642
192,594;-0,24574;-0,11568;-0,26409;-1,43996;-0,38435
195,094;-0,25388;-0,1124;-0,25327;-1,41761;-0,19111
197,594;-0,26475;-0,11429;-0,24642;-1,40046;-7,25E-02
200,094;-0,28113;-0,11711;-0,24402;-1,38515;-2,53E-02
202,594;-0,2952;-0,12062;-0,24802;-1,37082;-3,20E-02
205,094;-0,30723;-0,1371;-0,26094;-1,36048;-8,42E-02
207,594;-0,32541;-0,16498;-0,28545;-1,36138;-0,18617
210,094;-0,34548;-0,1901;-0,32348;-1,38032;-0,34912
212,594;-0,35661;-0,21033;-0,37407;-1,41954;-0,5656
